"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_sickness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect_disease_"
"http://webisa.webdatacommons.org/concept/_tuberculosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect_disease_"
"http://webisa.webdatacommons.org/concept/river_blindness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect_disease_"
"http://webisa.webdatacommons.org/concept/_effort_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect_disease_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect_disease_"
"http://webisa.webdatacommons.org/concept/_malaria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect_disease_"
"http://webisa.webdatacommons.org/concept/chaga_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect_disease_"
"http://webisa.webdatacommons.org/concept/chagas_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect_disease_"
"http://webisa.webdatacommons.org/concept/_leprosy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect_disease_"
"http://webisa.webdatacommons.org/concept/_tb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect_disease_"
"http://webisa.webdatacommons.org/concept/_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect_disease_"
"http://webisa.webdatacommons.org/concept/_dengue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect_disease_"
"http://webisa.webdatacommons.org/concept/_schistosomiasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect_disease_"
"http://webisa.webdatacommons.org/concept/_toxoplasmosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect_disease_"
"http://webisa.webdatacommons.org/concept/_chikungunya_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect_disease_"
"http://webisa.webdatacommons.org/concept/lymphatic_filariasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect_disease_"
"http://webisa.webdatacommons.org/concept/_trypanosomiasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect_disease_"
"http://webisa.webdatacommons.org/concept/_leishmaniasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect_disease_"
"http://webisa.webdatacommons.org/concept/_trachoma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect_disease_"
"http://webisa.webdatacommons.org/concept/human+african_trypanosomiasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/neglect_disease_"
