"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165021862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165021862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185008
"http://webisa.webdatacommons.org/prov/165021862","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/165021862","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165021862","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/165021862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446525820"
"http://webisa.webdatacommons.org/prov/165021862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294476454"
"http://webisa.webdatacommons.org/prov/165021862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135149247"
"http://webisa.webdatacommons.org/prov/165021862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434121076"
"http://webisa.webdatacommons.org/prov/165021862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436669765"
"http://webisa.webdatacommons.org/prov/165021862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135566616"
"http://webisa.webdatacommons.org/prov/165021862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371639468"
"http://webisa.webdatacommons.org/prov/165021862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135316711"
"http://webisa.webdatacommons.org/prov/165021862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/165021862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/165021862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165021862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
