"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250076509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250076509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184541
"http://webisa.webdatacommons.org/prov/250076509","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/250076509","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/250076509","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/250076509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292647658"
"http://webisa.webdatacommons.org/prov/250076509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295061513"
"http://webisa.webdatacommons.org/prov/250076509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131592733"
"http://webisa.webdatacommons.org/prov/250076509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158967139"
"http://webisa.webdatacommons.org/prov/250076509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420456465"
"http://webisa.webdatacommons.org/prov/250076509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395908808"
"http://webisa.webdatacommons.org/prov/250076509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229654970"
"http://webisa.webdatacommons.org/prov/250076509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29932365"
"http://webisa.webdatacommons.org/prov/250076509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373736369"
"http://webisa.webdatacommons.org/prov/250076509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448435105"
"http://webisa.webdatacommons.org/prov/250076509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122700773"
"http://webisa.webdatacommons.org/prov/250076509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410430524"
"http://webisa.webdatacommons.org/prov/250076509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266385957"
"http://webisa.webdatacommons.org/prov/250076509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88252035"
"http://webisa.webdatacommons.org/prov/250076509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250076509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/250076509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/250076509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250076509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250076509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/250076509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
