"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50277066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22823
"http://webisa.webdatacommons.org/prov/50277066","http://webisa.webdatacommons.org/ontology#hasFrequency",140
"http://webisa.webdatacommons.org/prov/50277066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50277066","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97309905"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97318005"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5137433"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289831605"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97219563"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97242711"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97243880"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97212994"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289774833"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97295603"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289776956"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97302139"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97304121"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289739524"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97246215"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97266205"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289768272"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97266458"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289797522"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289810861"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97075903"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289822802"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97094588"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289824892"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97096135"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289782544"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97098598"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289790413"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97064397"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289797150"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97069265"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289674379"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97074647"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289674474"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289676096"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97155843"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97159872"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289649500"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78403620"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289668247"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97147187"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289715585"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289716725"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289719055"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289686226"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289692566"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96961469"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96973949"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96976853"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96980511"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96951772"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96951857"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289555177"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96959894"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97023736"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289557603"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289565541"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97026572"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289566760"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97040238"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289531462"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96990615"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96991948"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289540356"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97022434"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289636971"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96899041"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289645606"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96910446"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289585601"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289587058"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96888926"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289589391"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96889505"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96893868"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289426782"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289430611"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96928551"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289441234"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96939919"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289442569"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96940686"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289409082"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96951215"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289410679"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96920525"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289423680"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96922606"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289513819"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5572729"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96813258"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289515066"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289518000"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96814674"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96822313"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289455945"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96777291"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96795008"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96805241"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96844432"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289366998"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96853094"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289369214"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96879923"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289332967"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96884418"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289337847"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96832907"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289343582"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96838395"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289356111"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96841771"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289399805"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96842759"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289400375"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289400446"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289375436"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96692761"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289387751"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289388549"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289252766"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289266545"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96716017"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289273184"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96733308"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96758956"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96763161"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96693362"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289240067"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96699641"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289242047"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96700662"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96703084"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289322242"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289327343"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289332318"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289277388"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289278571"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289280533"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289290946"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50277066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
