"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96929673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461909
"http://webisa.webdatacommons.org/prov/96929673","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/96929673","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/96929673","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37006046"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298598709"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308145476"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150587939"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157512846"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79642871"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456413386"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332594242"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430632195"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174657223"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424399475"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434033661"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358428974"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341460869"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282024278"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68953016"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443514363"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191411047"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268330089"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188150940"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435466002"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242060571"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178027603"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252588515"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191746821"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18466084"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71635757"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145709387"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27679862"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164835447"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126958814"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96428161"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438945784"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80361276"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327609316"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62150958"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292317302"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295992423"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93220697"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252274696"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410822556"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46752301"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38149184"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224073246"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30805231"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229036113"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369123396"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30717319"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117645065"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403311734"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419212491"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258862025"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/96929673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
