"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42572978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42572978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173995
"http://webisa.webdatacommons.org/prov/42572978","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/42572978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42572978","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42572978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430607733"
"http://webisa.webdatacommons.org/prov/42572978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258595375"
"http://webisa.webdatacommons.org/prov/42572978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33578247"
"http://webisa.webdatacommons.org/prov/42572978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73150602"
"http://webisa.webdatacommons.org/prov/42572978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247504781"
"http://webisa.webdatacommons.org/prov/42572978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/42572978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/42572978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
