"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226124038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226124038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255026
"http://webisa.webdatacommons.org/prov/226124038","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226124038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226124038","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/226124038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121767503"
"http://webisa.webdatacommons.org/prov/226124038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361136627"
"http://webisa.webdatacommons.org/prov/226124038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204430578"
"http://webisa.webdatacommons.org/prov/226124038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226124038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
