"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198297720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198297720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269839
"http://webisa.webdatacommons.org/prov/198297720","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/198297720","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198297720","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/198297720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429296358"
"http://webisa.webdatacommons.org/prov/198297720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430654464"
"http://webisa.webdatacommons.org/prov/198297720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441706711"
"http://webisa.webdatacommons.org/prov/198297720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113164375"
"http://webisa.webdatacommons.org/prov/198297720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356988559"
"http://webisa.webdatacommons.org/prov/198297720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408476502"
"http://webisa.webdatacommons.org/prov/198297720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364537926"
"http://webisa.webdatacommons.org/prov/198297720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167937696"
"http://webisa.webdatacommons.org/prov/198297720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198297720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198297720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
