"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386410241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386410241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526252
"http://webisa.webdatacommons.org/prov/386410241","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/386410241","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/386410241","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386410241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419076832"
"http://webisa.webdatacommons.org/prov/386410241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438729786"
"http://webisa.webdatacommons.org/prov/386410241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434552394"
"http://webisa.webdatacommons.org/prov/386410241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218841034"
"http://webisa.webdatacommons.org/prov/386410241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154622569"
"http://webisa.webdatacommons.org/prov/386410241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171503978"
"http://webisa.webdatacommons.org/prov/386410241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113307956"
"http://webisa.webdatacommons.org/prov/386410241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386410241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/386410241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386410241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/386410241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
