"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373437660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373437660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0774961
"http://webisa.webdatacommons.org/prov/373437660","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373437660","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373437660","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373437660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322590560"
"http://webisa.webdatacommons.org/prov/373437660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352961626"
"http://webisa.webdatacommons.org/prov/373437660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353011917"
"http://webisa.webdatacommons.org/prov/373437660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232837787"
"http://webisa.webdatacommons.org/prov/373437660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/373437660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373437660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
