"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281385779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281385779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0883968
"http://webisa.webdatacommons.org/prov/281385779","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/281385779","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/281385779","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/281385779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7859593"
"http://webisa.webdatacommons.org/prov/281385779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235827401"
"http://webisa.webdatacommons.org/prov/281385779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351559411"
"http://webisa.webdatacommons.org/prov/281385779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215613130"
"http://webisa.webdatacommons.org/prov/281385779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184984214"
"http://webisa.webdatacommons.org/prov/281385779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281385779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/281385779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281385779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
