"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219895055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219895055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831723
"http://webisa.webdatacommons.org/prov/219895055","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219895055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219895055","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219895055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5380701"
"http://webisa.webdatacommons.org/prov/219895055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261263087"
"http://webisa.webdatacommons.org/prov/219895055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361820679"
"http://webisa.webdatacommons.org/prov/219895055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423025386"
"http://webisa.webdatacommons.org/prov/219895055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/219895055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/219895055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
