"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369030618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369030618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612388
"http://webisa.webdatacommons.org/prov/369030618","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369030618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369030618","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369030618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231219884"
"http://webisa.webdatacommons.org/prov/369030618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231177213"
"http://webisa.webdatacommons.org/prov/369030618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231088848"
"http://webisa.webdatacommons.org/prov/369030618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327644182"
"http://webisa.webdatacommons.org/prov/369030618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369030618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
