"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379353516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379353516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180868
"http://webisa.webdatacommons.org/prov/379353516","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/379353516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/379353516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/379353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172850862"
"http://webisa.webdatacommons.org/prov/379353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5895244"
"http://webisa.webdatacommons.org/prov/379353516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190844893"
"http://webisa.webdatacommons.org/prov/379353516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/379353516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
