"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255252875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255252875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0770982
"http://webisa.webdatacommons.org/prov/255252875","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255252875","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/255252875","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255252875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364066497"
"http://webisa.webdatacommons.org/prov/255252875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17372067"
"http://webisa.webdatacommons.org/prov/255252875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20190387"
"http://webisa.webdatacommons.org/prov/255252875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175427984"
"http://webisa.webdatacommons.org/prov/255252875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/255252875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255252875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/255252875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
