"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392767765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392767765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190629
"http://webisa.webdatacommons.org/prov/392767765","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/392767765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392767765","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/392767765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450139101"
"http://webisa.webdatacommons.org/prov/392767765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164803708"
"http://webisa.webdatacommons.org/prov/392767765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290602241"
"http://webisa.webdatacommons.org/prov/392767765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166073430"
"http://webisa.webdatacommons.org/prov/392767765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207791038"
"http://webisa.webdatacommons.org/prov/392767765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169510297"
"http://webisa.webdatacommons.org/prov/392767765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392767765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
