"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174284974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174284974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394574
"http://webisa.webdatacommons.org/prov/174284974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174284974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174284974","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174284974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139792655"
"http://webisa.webdatacommons.org/prov/174284974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373254135"
"http://webisa.webdatacommons.org/prov/174284974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320382920"
"http://webisa.webdatacommons.org/prov/174284974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62456514"
"http://webisa.webdatacommons.org/prov/174284974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174284974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
