"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460782737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460782737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0604642
"http://webisa.webdatacommons.org/prov/460782737","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460782737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460782737","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460782737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117372093"
"http://webisa.webdatacommons.org/prov/460782737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329603130"
"http://webisa.webdatacommons.org/prov/460782737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206896502"
"http://webisa.webdatacommons.org/prov/460782737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/460782737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
