"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321753356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321753356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453621
"http://webisa.webdatacommons.org/prov/321753356","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/321753356","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321753356","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/321753356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214647889"
"http://webisa.webdatacommons.org/prov/321753356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49736632"
"http://webisa.webdatacommons.org/prov/321753356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354795742"
"http://webisa.webdatacommons.org/prov/321753356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156000437"
"http://webisa.webdatacommons.org/prov/321753356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331218124"
"http://webisa.webdatacommons.org/prov/321753356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263708769"
"http://webisa.webdatacommons.org/prov/321753356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57683035"
"http://webisa.webdatacommons.org/prov/321753356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311638679"
"http://webisa.webdatacommons.org/prov/321753356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428142195"
"http://webisa.webdatacommons.org/prov/321753356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66697493"
"http://webisa.webdatacommons.org/prov/321753356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321753356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/321753356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
