"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382060226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382060226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0402286
"http://webisa.webdatacommons.org/prov/382060226","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/382060226","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/382060226","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/382060226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204532121"
"http://webisa.webdatacommons.org/prov/382060226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387828103"
"http://webisa.webdatacommons.org/prov/382060226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339927858"
"http://webisa.webdatacommons.org/prov/382060226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258471285"
"http://webisa.webdatacommons.org/prov/382060226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383275223"
"http://webisa.webdatacommons.org/prov/382060226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277238248"
"http://webisa.webdatacommons.org/prov/382060226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165399167"
"http://webisa.webdatacommons.org/prov/382060226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100844369"
"http://webisa.webdatacommons.org/prov/382060226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84458262"
"http://webisa.webdatacommons.org/prov/382060226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322384162"
"http://webisa.webdatacommons.org/prov/382060226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426358067"
"http://webisa.webdatacommons.org/prov/382060226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166988610"
"http://webisa.webdatacommons.org/prov/382060226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219933025"
"http://webisa.webdatacommons.org/prov/382060226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35208211"
"http://webisa.webdatacommons.org/prov/382060226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323173733"
"http://webisa.webdatacommons.org/prov/382060226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387828102"
"http://webisa.webdatacommons.org/prov/382060226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/382060226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382060226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/382060226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/382060226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/382060226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
