"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183927451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183927451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157283
"http://webisa.webdatacommons.org/prov/183927451","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183927451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183927451","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/183927451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193613572"
"http://webisa.webdatacommons.org/prov/183927451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193613573"
"http://webisa.webdatacommons.org/prov/183927451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192966177"
"http://webisa.webdatacommons.org/prov/183927451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192966178"
"http://webisa.webdatacommons.org/prov/183927451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183927451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
