"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316814344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316814344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60217
"http://webisa.webdatacommons.org/prov/316814344","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/316814344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316814344","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/316814344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58413583"
"http://webisa.webdatacommons.org/prov/316814344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222740847"
"http://webisa.webdatacommons.org/prov/316814344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222742223"
"http://webisa.webdatacommons.org/prov/316814344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222747785"
"http://webisa.webdatacommons.org/prov/316814344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131074963"
"http://webisa.webdatacommons.org/prov/316814344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62336798"
"http://webisa.webdatacommons.org/prov/316814344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356427319"
"http://webisa.webdatacommons.org/prov/316814344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380529102"
"http://webisa.webdatacommons.org/prov/316814344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316814344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
