"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399552538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548184
"http://webisa.webdatacommons.org/prov/399552538","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/399552538","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/399552538","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247001296"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436979146"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370600279"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271717842"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416255587"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290982775"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308396863"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39159130"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147381718"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36446268"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167079910"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72810044"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212472321"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21326074"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14906509"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274538608"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173023190"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4901430"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301307916"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46508638"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69754446"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20860683"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339161119"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137117937"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181661224"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129487218"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392195478"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87373389"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6302512"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241964597"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334932494"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453949936"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160235855"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60336211"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312638761"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90594831"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312656854"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427545176"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265012290"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151637814"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68804182"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181083653"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23435243"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311561242"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449808261"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130832553"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163150531"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201606820"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173072713"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399552538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
