"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311345442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311345442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162307
"http://webisa.webdatacommons.org/prov/311345442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311345442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311345442","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311345442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203858069"
"http://webisa.webdatacommons.org/prov/311345442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53026924"
"http://webisa.webdatacommons.org/prov/311345442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215204814"
"http://webisa.webdatacommons.org/prov/311345442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301207407"
"http://webisa.webdatacommons.org/prov/311345442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311345442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
