"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14373997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14373997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0589172
"http://webisa.webdatacommons.org/prov/14373997","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14373997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14373997","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14373997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454616164"
"http://webisa.webdatacommons.org/prov/14373997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110164138"
"http://webisa.webdatacommons.org/prov/14373997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181031705"
"http://webisa.webdatacommons.org/prov/14373997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383655439"
"http://webisa.webdatacommons.org/prov/14373997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/14373997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/14373997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
