"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166757965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166757965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336692
"http://webisa.webdatacommons.org/prov/166757965","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166757965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166757965","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166757965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76235838"
"http://webisa.webdatacommons.org/prov/166757965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434897219"
"http://webisa.webdatacommons.org/prov/166757965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410104075"
"http://webisa.webdatacommons.org/prov/166757965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76562795"
"http://webisa.webdatacommons.org/prov/166757965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166757965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
