"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90130456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90130456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.805234
"http://webisa.webdatacommons.org/prov/90130456","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/90130456","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/90130456","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/90130456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42044923"
"http://webisa.webdatacommons.org/prov/90130456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358299058"
"http://webisa.webdatacommons.org/prov/90130456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148902991"
"http://webisa.webdatacommons.org/prov/90130456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49406970"
"http://webisa.webdatacommons.org/prov/90130456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51291511"
"http://webisa.webdatacommons.org/prov/90130456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19918503"
"http://webisa.webdatacommons.org/prov/90130456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297913849"
"http://webisa.webdatacommons.org/prov/90130456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278313690"
"http://webisa.webdatacommons.org/prov/90130456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395064417"
"http://webisa.webdatacommons.org/prov/90130456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435432754"
"http://webisa.webdatacommons.org/prov/90130456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338834918"
"http://webisa.webdatacommons.org/prov/90130456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395576294"
"http://webisa.webdatacommons.org/prov/90130456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/90130456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90130456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90130456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/90130456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
