"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467941540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467941540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257197
"http://webisa.webdatacommons.org/prov/467941540","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467941540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467941540","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467941540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172401004"
"http://webisa.webdatacommons.org/prov/467941540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363001298"
"http://webisa.webdatacommons.org/prov/467941540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449304558"
"http://webisa.webdatacommons.org/prov/467941540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104191330"
"http://webisa.webdatacommons.org/prov/467941540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467941540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
