"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90878029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90878029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184678
"http://webisa.webdatacommons.org/prov/90878029","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/90878029","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90878029","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/90878029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341790865"
"http://webisa.webdatacommons.org/prov/90878029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180950477"
"http://webisa.webdatacommons.org/prov/90878029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216910588"
"http://webisa.webdatacommons.org/prov/90878029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308787641"
"http://webisa.webdatacommons.org/prov/90878029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452920033"
"http://webisa.webdatacommons.org/prov/90878029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212779652"
"http://webisa.webdatacommons.org/prov/90878029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7964970"
"http://webisa.webdatacommons.org/prov/90878029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/90878029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90878029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90878029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
