"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470885692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470885692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273329
"http://webisa.webdatacommons.org/prov/470885692","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/470885692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470885692","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/470885692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179466383"
"http://webisa.webdatacommons.org/prov/470885692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311904727"
"http://webisa.webdatacommons.org/prov/470885692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23021501"
"http://webisa.webdatacommons.org/prov/470885692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363961794"
"http://webisa.webdatacommons.org/prov/470885692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434036095"
"http://webisa.webdatacommons.org/prov/470885692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45738692"
"http://webisa.webdatacommons.org/prov/470885692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24558001"
"http://webisa.webdatacommons.org/prov/470885692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4888310"
"http://webisa.webdatacommons.org/prov/470885692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450086383"
"http://webisa.webdatacommons.org/prov/470885692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261457815"
"http://webisa.webdatacommons.org/prov/470885692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425465177"
"http://webisa.webdatacommons.org/prov/470885692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80912912"
"http://webisa.webdatacommons.org/prov/470885692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319790213"
"http://webisa.webdatacommons.org/prov/470885692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43902294"
"http://webisa.webdatacommons.org/prov/470885692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102735076"
"http://webisa.webdatacommons.org/prov/470885692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90023126"
"http://webisa.webdatacommons.org/prov/470885692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470885692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
