"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305731960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305731960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158128
"http://webisa.webdatacommons.org/prov/305731960","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305731960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305731960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305731960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147510404"
"http://webisa.webdatacommons.org/prov/305731960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97581271"
"http://webisa.webdatacommons.org/prov/305731960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299645920"
"http://webisa.webdatacommons.org/prov/305731960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305731960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
