"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194828947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194828947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338432
"http://webisa.webdatacommons.org/prov/194828947","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/194828947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194828947","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/194828947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98279443"
"http://webisa.webdatacommons.org/prov/194828947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113747933"
"http://webisa.webdatacommons.org/prov/194828947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71534450"
"http://webisa.webdatacommons.org/prov/194828947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177008792"
"http://webisa.webdatacommons.org/prov/194828947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112323867"
"http://webisa.webdatacommons.org/prov/194828947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451852163"
"http://webisa.webdatacommons.org/prov/194828947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194828947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194828947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
