"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151708735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151708735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233852
"http://webisa.webdatacommons.org/prov/151708735","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151708735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151708735","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/151708735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246028275"
"http://webisa.webdatacommons.org/prov/151708735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250827303"
"http://webisa.webdatacommons.org/prov/151708735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453477845"
"http://webisa.webdatacommons.org/prov/151708735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/151708735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151708735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
