"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470428954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470428954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379892
"http://webisa.webdatacommons.org/prov/470428954","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/470428954","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/470428954","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/470428954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169803864"
"http://webisa.webdatacommons.org/prov/470428954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268143712"
"http://webisa.webdatacommons.org/prov/470428954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8286393"
"http://webisa.webdatacommons.org/prov/470428954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267677402"
"http://webisa.webdatacommons.org/prov/470428954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394726056"
"http://webisa.webdatacommons.org/prov/470428954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141396386"
"http://webisa.webdatacommons.org/prov/470428954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454363175"
"http://webisa.webdatacommons.org/prov/470428954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/470428954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470428954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470428954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470428954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
