"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155282160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155282160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110496
"http://webisa.webdatacommons.org/prov/155282160","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/155282160","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155282160","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/155282160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365679371"
"http://webisa.webdatacommons.org/prov/155282160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28885704"
"http://webisa.webdatacommons.org/prov/155282160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435352144"
"http://webisa.webdatacommons.org/prov/155282160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226376171"
"http://webisa.webdatacommons.org/prov/155282160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226438119"
"http://webisa.webdatacommons.org/prov/155282160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37830610"
"http://webisa.webdatacommons.org/prov/155282160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306294053"
"http://webisa.webdatacommons.org/prov/155282160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155282160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155282160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/155282160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
