"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79756329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79756329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155528
"http://webisa.webdatacommons.org/prov/79756329","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/79756329","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/79756329","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/79756329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151224325"
"http://webisa.webdatacommons.org/prov/79756329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250699209"
"http://webisa.webdatacommons.org/prov/79756329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181185311"
"http://webisa.webdatacommons.org/prov/79756329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405604399"
"http://webisa.webdatacommons.org/prov/79756329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324054688"
"http://webisa.webdatacommons.org/prov/79756329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272629598"
"http://webisa.webdatacommons.org/prov/79756329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411179487"
"http://webisa.webdatacommons.org/prov/79756329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81897270"
"http://webisa.webdatacommons.org/prov/79756329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249890565"
"http://webisa.webdatacommons.org/prov/79756329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79756329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/79756329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79756329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79756329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
