"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354114275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354114275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389061
"http://webisa.webdatacommons.org/prov/354114275","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/354114275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354114275","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354114275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350934897"
"http://webisa.webdatacommons.org/prov/354114275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334265941"
"http://webisa.webdatacommons.org/prov/354114275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334268729"
"http://webisa.webdatacommons.org/prov/354114275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354114275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
