"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105646298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105646298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335596
"http://webisa.webdatacommons.org/prov/105646298","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/105646298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105646298","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/105646298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30651983"
"http://webisa.webdatacommons.org/prov/105646298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197578197"
"http://webisa.webdatacommons.org/prov/105646298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330055838"
"http://webisa.webdatacommons.org/prov/105646298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278694517"
"http://webisa.webdatacommons.org/prov/105646298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257722778"
"http://webisa.webdatacommons.org/prov/105646298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421482026"
"http://webisa.webdatacommons.org/prov/105646298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454617896"
"http://webisa.webdatacommons.org/prov/105646298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183005836"
"http://webisa.webdatacommons.org/prov/105646298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369051732"
"http://webisa.webdatacommons.org/prov/105646298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160455332"
"http://webisa.webdatacommons.org/prov/105646298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294836208"
"http://webisa.webdatacommons.org/prov/105646298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/105646298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105646298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
