"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205069989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205069989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244642
"http://webisa.webdatacommons.org/prov/205069989","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/205069989","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205069989","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/205069989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310999718"
"http://webisa.webdatacommons.org/prov/205069989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334214302"
"http://webisa.webdatacommons.org/prov/205069989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142992350"
"http://webisa.webdatacommons.org/prov/205069989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67382555"
"http://webisa.webdatacommons.org/prov/205069989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222095451"
"http://webisa.webdatacommons.org/prov/205069989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195114221"
"http://webisa.webdatacommons.org/prov/205069989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396774262"
"http://webisa.webdatacommons.org/prov/205069989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143632889"
"http://webisa.webdatacommons.org/prov/205069989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224552576"
"http://webisa.webdatacommons.org/prov/205069989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275995852"
"http://webisa.webdatacommons.org/prov/205069989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205069989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/205069989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
