"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145176972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145176972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0218902
"http://webisa.webdatacommons.org/prov/145176972","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145176972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145176972","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/145176972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274062913"
"http://webisa.webdatacommons.org/prov/145176972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365034183"
"http://webisa.webdatacommons.org/prov/145176972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390596064"
"http://webisa.webdatacommons.org/prov/145176972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150707421"
"http://webisa.webdatacommons.org/prov/145176972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442686203"
"http://webisa.webdatacommons.org/prov/145176972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/145176972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
