"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172722829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172722829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602832
"http://webisa.webdatacommons.org/prov/172722829","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172722829","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172722829","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172722829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422360635"
"http://webisa.webdatacommons.org/prov/172722829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130075244"
"http://webisa.webdatacommons.org/prov/172722829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334141582"
"http://webisa.webdatacommons.org/prov/172722829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129931803"
"http://webisa.webdatacommons.org/prov/172722829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327085533"
"http://webisa.webdatacommons.org/prov/172722829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/172722829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/172722829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/172722829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
