"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78972417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78972417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151215
"http://webisa.webdatacommons.org/prov/78972417","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78972417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78972417","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78972417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58693563"
"http://webisa.webdatacommons.org/prov/78972417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223736526"
"http://webisa.webdatacommons.org/prov/78972417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258579227"
"http://webisa.webdatacommons.org/prov/78972417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/78972417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78972417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
