"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346913046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346913046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57528
"http://webisa.webdatacommons.org/prov/346913046","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346913046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346913046","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346913046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14972878"
"http://webisa.webdatacommons.org/prov/346913046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379693346"
"http://webisa.webdatacommons.org/prov/346913046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338446998"
"http://webisa.webdatacommons.org/prov/346913046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106310701"
"http://webisa.webdatacommons.org/prov/346913046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346913046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
