"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393784932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393784932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305615
"http://webisa.webdatacommons.org/prov/393784932","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393784932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393784932","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393784932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361351500"
"http://webisa.webdatacommons.org/prov/393784932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252172248"
"http://webisa.webdatacommons.org/prov/393784932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135587740"
"http://webisa.webdatacommons.org/prov/393784932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393784932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
