"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_retainer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_orthodontics_"
"http://webisa.webdatacommons.org/concept/_dentures_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_orthodontics_"
"http://webisa.webdatacommons.org/concept/orthodontic_appliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_orthodontics_"
"http://webisa.webdatacommons.org/concept/_bridge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_orthodontics_"
"http://webisa.webdatacommons.org/concept/_crown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_orthodontics_"
"http://webisa.webdatacommons.org/concept/_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_orthodontics_"
"http://webisa.webdatacommons.org/concept/_dentistry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_orthodontics_"
"http://webisa.webdatacommons.org/concept/_brace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_orthodontics_"
"http://webisa.webdatacommons.org/concept/_filling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_orthodontics_"
"http://webisa.webdatacommons.org/concept/_apparatus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_orthodontics_"
"http://webisa.webdatacommons.org/concept/_tooth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_orthodontics_"
"http://webisa.webdatacommons.org/concept/_orthodontics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_orthodontics_"
"http://webisa.webdatacommons.org/concept/_invisalign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_orthodontics_"
