"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222719531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137055
"http://webisa.webdatacommons.org/prov/222719531","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/222719531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222719531","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160949095"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152188801"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110156545"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61495895"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330838117"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218159381"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410318360"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370110374"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177973306"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253054928"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268307415"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137341352"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50390924"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181683293"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404169842"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66832677"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200613600"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395563759"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332573387"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441048725"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402067904"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402068905"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114629336"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354650187"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414369468"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108962290"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453185430"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76659824"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178528669"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240296955"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/222719531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
