"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366803956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366803956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120315
"http://webisa.webdatacommons.org/prov/366803956","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366803956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366803956","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366803956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269468112"
"http://webisa.webdatacommons.org/prov/366803956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31681931"
"http://webisa.webdatacommons.org/prov/366803956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341601703"
"http://webisa.webdatacommons.org/prov/366803956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/366803956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
