"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152644362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3527
"http://webisa.webdatacommons.org/prov/152644362","http://webisa.webdatacommons.org/ontology#hasFrequency",251
"http://webisa.webdatacommons.org/prov/152644362","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/152644362","http://webisa.webdatacommons.org/ontology#hasPldSpread",182
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337721055"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218530975"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218548045"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159769448"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315978045"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218332881"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326503321"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218358279"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218390657"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303622180"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68699776"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159714053"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218438690"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187280765"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218663149"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54668401"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218665422"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175376849"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369153409"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218706631"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351288087"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218720771"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218754315"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448314077"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395148395"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218756042"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218554025"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273867482"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329837782"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218555008"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218584192"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408199860"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218632765"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418024804"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377329612"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282814208"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151083281"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85103373"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325732740"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5701669"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78638947"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45891305"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205173280"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18120889"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249063031"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153831923"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325586986"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128763405"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44165954"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218217043"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18024602"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218279689"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367041123"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447345239"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218307033"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41645584"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205121758"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327425940"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217992464"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27720839"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282297375"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269149037"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22450408"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259260879"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242262769"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362074413"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417215089"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454442808"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219312076"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426093428"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180600167"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455405462"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79484103"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219196337"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7950116"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67918988"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155085137"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219211049"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219217648"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219221649"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257363916"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355852780"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70270098"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172236773"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436055943"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72792804"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137902556"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117589727"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409460857"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50377516"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425369529"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112779255"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297514803"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248472291"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420443361"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113269965"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213163797"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218916979"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98352594"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346465935"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160177518"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17004552"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218935313"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213246392"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218940026"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327329564"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170286056"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218756900"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218795747"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303899916"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276114502"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218851758"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449973548"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108448192"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444232265"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434946737"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64732484"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72028761"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418245198"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219176554"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418247043"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305159669"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218971080"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218972834"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387605307"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219029917"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276634711"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219081575"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264382083"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419574363"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226716212"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256790051"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426893328"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72254145"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192373747"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67456946"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192455491"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12868122"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340231237"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355552462"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192038885"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79765642"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244338347"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301556851"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342170057"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19216645"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311118175"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79927437"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66238173"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339928607"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117674651"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75177662"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36452098"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85450666"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155880140"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341193139"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199719854"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192708118"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120982426"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412274130"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136806433"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334882761"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258774384"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137922323"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155891323"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280335648"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230339105"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436995457"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267543755"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368494848"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449066649"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243467019"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121450573"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401040801"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294596749"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238565990"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73602835"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436885615"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199905583"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400739077"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243048728"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362384073"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12812804"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135954293"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315086232"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372942656"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202585254"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411340137"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103110236"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411439680"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314984569"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333470808"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82513183"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373324588"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96143142"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399780964"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82215644"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411751595"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82270002"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97035029"
"http://webisa.webdatacommons.org/prov/152644362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399411352"
