"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204671159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204671159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373153
"http://webisa.webdatacommons.org/prov/204671159","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204671159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204671159","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/204671159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392476452"
"http://webisa.webdatacommons.org/prov/204671159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323943187"
"http://webisa.webdatacommons.org/prov/204671159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434780171"
"http://webisa.webdatacommons.org/prov/204671159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204671159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
