"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473505847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473505847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232913
"http://webisa.webdatacommons.org/prov/473505847","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/473505847","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473505847","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/473505847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131341934"
"http://webisa.webdatacommons.org/prov/473505847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206612500"
"http://webisa.webdatacommons.org/prov/473505847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388749269"
"http://webisa.webdatacommons.org/prov/473505847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440044189"
"http://webisa.webdatacommons.org/prov/473505847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375387709"
"http://webisa.webdatacommons.org/prov/473505847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407492836"
"http://webisa.webdatacommons.org/prov/473505847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473505847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473505847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473505847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
