"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73135880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73135880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404527
"http://webisa.webdatacommons.org/prov/73135880","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/73135880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73135880","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/73135880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409971744"
"http://webisa.webdatacommons.org/prov/73135880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14206374"
"http://webisa.webdatacommons.org/prov/73135880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418337580"
"http://webisa.webdatacommons.org/prov/73135880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93309275"
"http://webisa.webdatacommons.org/prov/73135880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166595430"
"http://webisa.webdatacommons.org/prov/73135880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203094951"
"http://webisa.webdatacommons.org/prov/73135880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73135880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
