"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483411451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483411451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213731
"http://webisa.webdatacommons.org/prov/483411451","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483411451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483411451","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483411451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181267035"
"http://webisa.webdatacommons.org/prov/483411451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43727340"
"http://webisa.webdatacommons.org/prov/483411451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13989345"
"http://webisa.webdatacommons.org/prov/483411451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320581040"
"http://webisa.webdatacommons.org/prov/483411451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/483411451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
