"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61423511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0929774
"http://webisa.webdatacommons.org/prov/61423511","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/61423511","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/61423511","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417410045"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157635393"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442468309"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354268502"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124674649"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205475659"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260157539"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282450914"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48982775"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220402660"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282547946"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325368843"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139643042"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74138089"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390302882"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327775864"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178739684"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23516035"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248847465"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248873138"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341686573"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255309275"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138851930"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33564460"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255388906"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186475216"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408585809"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90574653"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179460327"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53353934"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90630012"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92315257"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100160742"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214127342"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255709571"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179635597"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177523827"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204812342"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168729096"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90942473"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85274265"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91008711"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63878180"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/61423511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
