"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206486613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206486613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55407
"http://webisa.webdatacommons.org/prov/206486613","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206486613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206486613","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206486613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420539630"
"http://webisa.webdatacommons.org/prov/206486613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326116416"
"http://webisa.webdatacommons.org/prov/206486613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445070978"
"http://webisa.webdatacommons.org/prov/206486613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206486613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
