"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289776962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289776962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274532
"http://webisa.webdatacommons.org/prov/289776962","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289776962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289776962","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289776962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333138067"
"http://webisa.webdatacommons.org/prov/289776962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198817121"
"http://webisa.webdatacommons.org/prov/289776962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24491899"
"http://webisa.webdatacommons.org/prov/289776962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289776962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
