"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316865726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316865726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126125
"http://webisa.webdatacommons.org/prov/316865726","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/316865726","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316865726","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/316865726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180049636"
"http://webisa.webdatacommons.org/prov/316865726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29081890"
"http://webisa.webdatacommons.org/prov/316865726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111484320"
"http://webisa.webdatacommons.org/prov/316865726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174779068"
"http://webisa.webdatacommons.org/prov/316865726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39887901"
"http://webisa.webdatacommons.org/prov/316865726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/316865726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316865726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316865726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
