"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35034798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420455
"http://webisa.webdatacommons.org/prov/35034798","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/35034798","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/35034798","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89239978"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237911776"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39238157"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279841241"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106212065"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374178477"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285831774"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412880332"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206774821"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285889518"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452084149"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285818062"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89619989"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418247231"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89631490"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163945903"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261571880"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68448786"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405032984"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125755257"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447181963"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412759406"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117787373"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432909711"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202597138"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272450986"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337439882"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430179137"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109577778"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365006323"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188252822"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130186708"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87580116"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63348512"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270272487"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151727056"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12822894"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126288615"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364926672"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387322399"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19742224"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104494962"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333930968"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285890709"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201148038"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226092574"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378034967"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13822228"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88527727"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439729352"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13369607"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232320213"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55099713"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103896557"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361331761"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167666977"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298555844"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125718973"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245663757"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296651164"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92696928"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334290948"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77161048"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277312653"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289102732"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158579891"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/35034798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
