"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462015516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462015516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251734
"http://webisa.webdatacommons.org/prov/462015516","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/462015516","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/462015516","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/462015516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115028134"
"http://webisa.webdatacommons.org/prov/462015516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384413164"
"http://webisa.webdatacommons.org/prov/462015516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289864330"
"http://webisa.webdatacommons.org/prov/462015516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280800541"
"http://webisa.webdatacommons.org/prov/462015516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257934536"
"http://webisa.webdatacommons.org/prov/462015516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270136585"
"http://webisa.webdatacommons.org/prov/462015516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244169800"
"http://webisa.webdatacommons.org/prov/462015516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319596392"
"http://webisa.webdatacommons.org/prov/462015516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97107604"
"http://webisa.webdatacommons.org/prov/462015516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246543934"
"http://webisa.webdatacommons.org/prov/462015516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462015516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/462015516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462015516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/462015516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
