"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428976777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233058
"http://webisa.webdatacommons.org/prov/428976777","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/428976777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428976777","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83132511"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119055101"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74902541"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206714049"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23922764"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427320751"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316714399"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45622812"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335741345"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19876254"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247176339"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243500766"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65771717"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24127130"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345314653"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261630298"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198761762"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209329284"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227834421"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186870949"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345447814"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335612696"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138689737"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335546314"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156364916"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63240981"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368917122"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112607105"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381395160"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418956559"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122613032"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323491463"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314950321"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156406381"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71029651"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169574093"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209447721"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26239072"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19245092"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219347022"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139222955"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344775245"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198778240"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448997097"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21482125"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143027677"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125826597"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286117637"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198726135"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26320923"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438543506"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19873333"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456457214"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316710809"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81349525"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209422636"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192793143"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12490200"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256968419"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32095555"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367616943"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376506998"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156419429"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32231972"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363419452"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396112119"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260814548"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427703231"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39159570"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11590800"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11593725"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419899831"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428976777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
