"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339269663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339269663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994935
"http://webisa.webdatacommons.org/prov/339269663","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/339269663","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339269663","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/339269663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248215804"
"http://webisa.webdatacommons.org/prov/339269663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363900030"
"http://webisa.webdatacommons.org/prov/339269663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246343088"
"http://webisa.webdatacommons.org/prov/339269663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267217408"
"http://webisa.webdatacommons.org/prov/339269663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198056309"
"http://webisa.webdatacommons.org/prov/339269663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248058153"
"http://webisa.webdatacommons.org/prov/339269663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339269663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339269663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/339269663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
