"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_ashkenazi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chief_of+staff"
"http://webisa.webdatacommons.org/concept/_chief_of+staff","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chief_of+staff"
"http://webisa.webdatacommons.org/concept/_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chief_of+staff"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chief_of+staff"
"http://webisa.webdatacommons.org/concept/_md_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chief_of+staff"
"http://webisa.webdatacommons.org/concept/white_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chief_of+staff"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chief_of+staff"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chief_of+staff"
"http://webisa.webdatacommons.org/concept/_compliance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chief_of+staff"
"http://webisa.webdatacommons.org/concept/_bowles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chief_of+staff"
"http://webisa.webdatacommons.org/concept/_thompson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chief_of+staff"
"http://webisa.webdatacommons.org/concept/day_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chief_of+staff"
"http://webisa.webdatacommons.org/concept/_chico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chief_of+staff"
"http://webisa.webdatacommons.org/concept/bill_daley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chief_of+staff"
"http://webisa.webdatacommons.org/concept/david_hilliard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chief_of+staff"
"http://webisa.webdatacommons.org/concept/_podesta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chief_of+staff"
"http://webisa.webdatacommons.org/concept/robert_weiner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chief_of+staff"
"http://webisa.webdatacommons.org/concept/_yaalon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_chief_of+staff"
