"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135696209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381866
"http://webisa.webdatacommons.org/prov/135696209","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/135696209","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/135696209","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184994501"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435786896"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85906249"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72668240"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451201894"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124465255"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389186815"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104365548"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250455516"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136496590"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432628894"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232757168"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443880404"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341889435"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289770595"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115163380"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333617040"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285774883"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26432233"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286559176"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184915003"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258556936"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/135696209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
