"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435502215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435502215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406245
"http://webisa.webdatacommons.org/prov/435502215","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435502215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435502215","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/435502215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260017562"
"http://webisa.webdatacommons.org/prov/435502215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119416681"
"http://webisa.webdatacommons.org/prov/435502215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2604508"
"http://webisa.webdatacommons.org/prov/435502215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/435502215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
