"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130613481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224037
"http://webisa.webdatacommons.org/prov/130613481","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/130613481","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/130613481","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276943450"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103865021"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58788015"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428927025"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115932592"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15789668"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359000084"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311537262"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130231934"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308908867"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195966991"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231921665"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112552466"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94774540"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350077948"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13047283"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40528889"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312020232"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146864751"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208583507"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387537836"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306369214"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274401246"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63126623"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406474403"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/130613481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
